

Ann Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030133923
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Robinson
Spouse's Occupation (As Documented)	Timber Merchant
Spouse's Occupation (Standardised)	Timber Merchant
Gender	Female
Abode	Duncan St St James
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1830
Register	Baptisms 1829 - 1830, Page 223, Entry 1777
Source	LDS Film 93878
Parent Of	Isabella Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133923&Relationship=Baptised
Married To	Richard Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133923&Relationship=1stParent



