

Ann Ayres	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043957
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ayres
Former/Maiden/Other Surname 1	Potter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Carpenter's row
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1796
Date Of Child's Birth	?
Register	Baptisms 1795 - 1797, Page 17, Entry 736
Source	LDS Film 93833
Parent Of	Mary Ayres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043957&Relationship=Baptised
Married To	William Ayres	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043957&Relationship=1stParent



