

John Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Abode	Temple Terrace Gt George St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1833 - 1834, Page 318, Entry 2543
Source	LDS Film 1656421
Parent Of	Sarah Jane Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144219&Relationship=Baptised
Married To	Mary Ann Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144219&Relationship=2ndParent



