

William Billinge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195301
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Billinge
Gender	Male
Abode	Bright St.
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	8 Jan 1850
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	29 Nov 1849
Notes	Priv. Bap. [Entered out of sequence in the Register]
Register	Baptisms 1831 - 1861, Page 92, Entry 467
Source	LDS Film 1655552
Parent Of	Ellen Billinge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195301&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195301&Relationship=2ndParent



