

Hannah Woolfall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030056794
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Woolfall
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Cavendish Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1803
Date Of Child's Birth	16 Dec 1802
Register	Baptisms 1802 - 1803, Page 176, Entry 95
Source	LDS Film 93833
Parent Of	Jane Woolfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056794&Relationship=Baptised
Married To	John Woolfall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056794&Relationship=1stParent



