

William Fisher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158717
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fisher
Gender	Male
Abode	Standish St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1838
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1838 - 1839, Page 210, Entry 1674
Source	LDS Film 1656423
Parent Of	Sarah Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158717&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158717&Relationship=2ndParent



