

William Bibby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Abode	Ormskirk
Year	1781 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Oct 1781
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	Richard Lewis; Thomas Atkinson
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 80
Source	LDS Film 1656195
Witnessed By	Richard Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002918&Relationship=Witness_1
Witnessed By	Thomas Atkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002918&Relationship=Witness_2
Married To	Ann Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002918&Relationship=Bride



