

Richard Manifold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081787
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Manifold
Gender	Male
Abode	Dale St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1813
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Register	Baptisms 1813 - 1814, Page 143, Entry 1139
Source	LDS Film 1656377
Parent Of	James Manifold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081787&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081787&Relationship=2ndParent



