

William Linney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049201
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Linney
Gender	Male
Abode	this parish
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1767
Witnesses	Joseph Finney; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 95, Entry 3
Source	LDS Film 1546062
Witnessed By	Joseph Finney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049201&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049201&Relationship=Witness_2
Married To	Jane Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049201&Relationship=Bride



