

William Marsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027009
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Marsh
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Oct 1775
Register	Burials 1775 - 1776, Page 10, Entry 394
Source	LDS Film 1656377
Parent	Peter Marsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027009&Relationship=1stParent



