

Thomas Hitchmough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060679
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hitchmough
Gender	Male
Abode	Crosbie St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Nov 1839
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Naylor; Jane Peers, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 169, Entry 338
Source	LDS Film 93844
Witnessed By	Thomas Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060679&Relationship=Witness_1
Witnessed By	Jane Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060679&Relationship=Witness_2
Married To	Mary Peers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060679&Relationship=Bride



