

Anthony Larentz	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2050083229
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Larentz
Gender	Male
Year	1805
Date Entered Pay	29/01/1805
Occupation (As Documented)	Cook
Occupation (Standardised)	Cook
Location Entered Pay	Liverpool
Muster Position	10
Rank	Cook
Skills Grouping	Unskilled
Officer Grouping	Non-officer
Paid Days On Board	377
Reason Departed Pay	Discharged
Location Departed Pay	Liverpool
Shire\Colony Departed Pay	England
Abode (Shire\County)	St Thomas
Abode (Country)	West Indies
Name Of Vessel Served Aboard	Princess Royal	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP02654
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR83229



