

Sibistienne? Dusdele	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030297707
First Name (With Contractions)	Sibistienne?
First Name (Without Contractions)	Sibistienne?
Surname	Dusdele
Spouse's Occupation (As Documented)	Watch Jeweller
Spouse's Occupation (Standardised)	Watch Jeweller
Gender	Unknown
Abode	12 Market St
Year	1854
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	17 Aug 1854
Register	Baptisms 1830 - 1872, Page 117, Entry 932
Source	LDS Film 1656013
Parent Of	Margaret Elizabeth Dusdele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297707&Relationship=Baptised
Married To	Joseph Dusdele	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297707&Relationship=1stParent



