

John Henshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000280
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henshaw
Gender	Male
Abode	Red X Street
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1708
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	14 Apr 1708
Register	Baptisms 1704 - 1737, Page 6, Entry 21
Source	LDS Film 1656376
Parent Of	John Henshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000280&Relationship=Baptised



