

Edward Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012920
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Aug 1772
Register	Baptisms 1772 - 1776, Page 62, Entry 18
Source	LDS Film 1656377
Parent Of	Thomas Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012920&Relationship=Baptised



