

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049331
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1768
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, M. A. Curate
Register	Marriages 1754 - 1775, Page 110, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	George Dunbar	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049331&Relationship=Groom
Witnessed Marriage Of	Agnes Ramsey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049331&Relationship=Bride



