

Elizabeth Atherton Keen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074760
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Atherton
Surname	Keen
Married Surname	Salt
Gender	Female
Abode	Bootle
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Dec 1837
Minor Or Full	Full
Status	Spinster
Witnesses	Sarah Gale; Braithwaite Poole
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 10, Entry 20
Source	LDS Film 1647985
Witnessed By	Sarah Gale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074760&Relationship=Witness_1
Witnessed By	Braithwaite Poole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074760&Relationship=Witness_2
Married To	Samuel Salt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074760&Relationship=Groom



