

John Peiling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peiling
Gender	Male
Abode	Gradwell St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1844
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 4, Entry 31
Source	LDS Film 93884
Parent Of	Martha Peiling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182932&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182932&Relationship=2ndParent



