

Margaret Anderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059636
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Anderson
Married Surname	Fitzsimmons
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1831
Status	Spinster
Witnesses	Thos. McKinney; Elizabeth Evans, (X)
Marriage Type	Licence
Marrying Minister	John Pulford Curate
Register	Marriages 1829 - 1831, Page 367, Entry 1098
Source	LDS Film 93918
Witnessed By	Thos. McKinney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059636&Relationship=Witness_1
Witnessed By	Elizabeth Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059636&Relationship=Witness_2
Married To	John Fitzsimmons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059636&Relationship=Groom



