

William Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135875
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cooper
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Brunswick Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1830
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1830 - 1831, Page 69, Entry 545
Source	LDS Film 93878
Parent	Edward Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135875&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135875&Relationship=2ndParent



