

John Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063603
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hartley
Gender	Male
Abode	Temple Lane
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1806
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	27 Jun 1806
Register	Baptisms 1806, Page 35, Entry 3
Source	LDS Film 1068889
Parent Of	Elizabeth Harley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063603&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063603&Relationship=2ndParent



