

Agnes Hewetson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135207
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Hewetson
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Female
Abode	Fontenoy St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 May 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 383, Entry 3061
Source	LDS Film 93878
Parent	William Hewetson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135207&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135207&Relationship=2ndParent



