

Zewel Zewel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020736
First Name (With Contractions)	Zewel
First Name (Without Contractions)	Zewel
Surname	Zewel
Gender	Unknown
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1768
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1765 - 1769, Page 38, Entry 28
Source	LDS Film 1656377
Parent Of	Betty Zewel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020736&Relationship=Deceased



