

Jane Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080020816
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Holden
Married Surname	Vernon
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1824
Status	Widow
Witnesses	Henry Counter; W. Maybrick
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 41, Entry 121
Source	LDS Film 93918
Witnessed By	Henry Counter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020816&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020816&Relationship=Witness_2
Married To	Lewis Vernon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020816&Relationship=Groom



