

James Crook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088240
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Crook
Gender	Male
Abode	Poplar Lane
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1816
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1815 - 1816, Page 112, Entry 892
Source	LDS Film 1656378
Parent Of	Margaret Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088240&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088240&Relationship=2ndParent



