

Ann Watt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002941
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Watt
Married Surname	Perkins
Gender	Female
Abode	Liverpool
Year	1782 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Jan 1782
Status	Spinster
Witnesses	J Johnson; M Monypenny; Rob Thwaites
Marriage Type	Licence
Marrying Minister	J Bragg
Register	Marriages 1777-1813, Entry 82
Source	LDS Film 1656195
Witnessed By	J Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002941&Relationship=Witness_1
Witnessed By	M Monypenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002941&Relationship=Witness_2
Married To	William Perkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002941&Relationship=Groom
Witnessed By	Rob Thwaites	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002941&Relationship=Witness_3



