

William Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073859
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dodd
Gender	Male
Abode	Gradwell St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1810
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Birth	15 Jan 1810
Register	Baptisms 1799 - 1810, Page 279, Entry 6
Source	LDS Film 1656377
Parent Of	Margaret Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073859&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073859&Relationship=2ndParent



