

Alice Wolstenholme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027903
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Wolstenholme
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Hanover Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1786
Date Of Child's Birth	19 May 1786
Register	Baptisms 1780 - 1786, Page 102, Entry 5
Source	LDS Film 1656377
Parent Of	Ellen Wolstenholme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027903&Relationship=Baptised
Married To	Matthew Wolstenholme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027903&Relationship=1stParent



