

Thomas Oulton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038427
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oulton
Gender	Male
Abode	Suffolk Street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jan 1785
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	22 Jan 1785
Register	Burials 1785 - 1787, Page 57, Entry 17
Source	LDS Film 93833
Parent Of	Mary Ann Oulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038427&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038427&Relationship=2ndParent



