

Joseph Severn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302383
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Severn
Gender	Male
Abode	14 Bridgewater Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1853 - 1874, Page 94, Entry 752
Source	LDS Film 1545923
Parent Of	James Severn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302383&Relationship=Baptised
Married To	Susan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302383&Relationship=2ndParent



