

William Fazakerly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006510
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Fazakerly
Gender	Male
Abode	Park lane
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1750
Occupation (As Documented)	Ale Seller
Occupation (Standardised)	Ale Seller
Occupation (HISCO Code)	51050
Date Of Child's Birth	7 Jun 1750
Register	Baptisms 1737 - 1754, Page 60, Entry 7
Source	LDS Film 1656376
Parent Of	Robt. Fazakerly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006510&Relationship=Baptised



