

William Ripley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220710
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ripley
Gender	Male
Year	1786 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1786
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 39, Entry 3
Source	LDS Film 1546062
Parent Of	Hannah Ripley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220710&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220710&Relationship=2ndParent



