

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003110
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Dec 1788
Witnesses	John Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 5, Entry 294
Source	LDS Film 93839
Witnessed Marriage Of	John Bickerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003110&Relationship=Groom
Witnessed Marriage Of	Mary Randles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003110&Relationship=Bride



