

Elizabeth Carmell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083956
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Carmell
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Preston St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1814
Register	Baptisms 1814 - 1815, Page 33, Entry 263
Source	LDS Film 1656378
Parent Of	John Smith Carmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083956&Relationship=Baptised
Married To	Charles Carmell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083956&Relationship=1stParent



