

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Redcross St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1810
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	23 Apr 1810
Register	Baptisms 1799 - 1810, Page 279, Entry 9
Source	LDS Film 1656377
Parent Of	Thomas Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074569&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074569&Relationship=2ndParent



