

Elizabeth Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227223
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Falkner St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1850
Register	Baptisms 1850 - 1851, Page 50, Entry 396
Source	LDS Film 93886
Parent Of	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227223&Relationship=Baptised
Married To	Robert Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227223&Relationship=1stParent



