

Anne Hesketh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087664
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Hesketh
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Ray Street
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1816
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 11, Entry 1725
Source	LDS Film 1068890
Parent Of	Thomas Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087664&Relationship=Baptised
Married To	John Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087664&Relationship=1stParent



