

Dawson Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091022
First Name (With Contractions)	Dawson
First Name (Without Contractions)	Dawson
Surname	Robinson
Gender	Unknown
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1793
Register	Burials 1784 - 1798, Page 63, Entry 5
Source	LDS Film 1546062
Parent Of	Henry Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091022&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091022&Relationship=2ndParent



