

Ellen Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040306
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hartley
Former/Maiden/Other Surname 1	Lightburn
Spouse's Occupation (As Documented)	Miller
Spouse's Occupation (Standardised)	Miller
Gender	Female
Abode	North Shore
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1794
Date Of Child's Birth	9 Apr 1794
Register	Baptisms 1794 - 1795, Page 304, Entry 491
Source	LDS Film 93833
Parent Of	Margaret Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040306&Relationship=Baptised
Married To	Richard Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040306&Relationship=1stParent



