

Charles M. Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054554
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	M.
Surname	Jackson
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Mar 1821
Witnesses	Charles M. Jackson; John Kennedy
Marriage Type	Licence
Marrying Minister	Thomas Kidd, M. A. Curate
Register	Marriages 1820 - 1821, Page 187, Entry 112
Source	LDS Film 93917
Witnessed Marriage Of	William Davidson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054554&Relationship=Groom
Witnessed Marriage Of	Margaret Fullarton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054554&Relationship=Bride



