

William Teasdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095625
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Teasdale
Gender	Male
Abode	Gradwell St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 12, Entry 368
Source	LDS Film 1068890
Parent Of	John Teasdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095625&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095625&Relationship=2ndParent



