

George Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013701
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Webster
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Nov 1774
Register	Baptisms 1772 - 1776, Page 81, Entry 26
Source	LDS Film 1656377
Parent Of	Nelly Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013701&Relationship=Baptised



