

Edmund Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034030
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Worthington
Gender	Male
Abode	Tempests Hay
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1790
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	28 Mar 1790
Register	Baptisms 1785 - 1800, Page 9, Entry 24
Source	LDS Film 1656195
Parent Of	Mary Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034030&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034030&Relationship=2ndParent



