

Thomas Rench	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054230
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rench
Gender	Male
Abode	Shaws Alley
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1805
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	11 Apr 1805
Register	Burials 1805, Page 3, Entry 18
Source	LDS Film 1068889
Parent Of	Elizabeth Rench	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054230&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054230&Relationship=2ndParent



