

Sarah Lloyd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000320
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Lloyd
Married Surname	Prescott
Spouse's Occupation (As Documented)	Linnen draiper
Spouse's Occupation (Standardised)	Linen Draper
Gender	Female
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1713
Register	Marriages 1704 - 1737, Page 200, Entry 24
Source	LDS Film 1656376
Married To	Ralph Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000320&Relationship=Groom



