

John Mackford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421512
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mackford
Gender	Male
Abode	Bridgewater Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 May 1790
Occupation (As Documented)	Officer in Excise
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	22 Apr 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 50
Source	LDS Film 1468979
Parent Of	Ally Mackford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421512&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421512&Relationship=2ndParent



