

Margaret Thornley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030091128
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Thornley
Spouse's Occupation (As Documented)	Gun Maker
Spouse's Occupation (Standardised)	Gunmaker
Gender	Female
Abode	Addison St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1817
Register	Baptisms 1816 - 1818, Page 88, Entry 599
Source	LDS film 1656378
Parent Of	John Thornley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091128&Relationship=Baptised
Married To	John Thornley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091128&Relationship=1stParent



