

Henry Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200334
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stewart
Gender	Male
Abode	Gerard Street
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1860
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Jul 1858
Register	Baptisms 1851 - 1872, Page 55, Entry 2135
Source	LDS Film 1656153
Parent Of	William Henry Stewart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200334&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200334&Relationship=2ndParent



