

Margaret Stanistreet	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093275
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Stanistreet
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Liverpool
Year	1784
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	23 Oct 1784
Age At Death	Agd. 42
Age At Death (Years)	42
Register	Burials 1767 - 1790, Page 174, Entry 12
Source	LDS Film 1647560
Married To	Mr. [unnamed] Stanistreet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093275&Relationship=Spouse



