

Thomas McQuoy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219058
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McQuoy
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1764
Date Of Child's Birth	30 May 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 34
Source	LDS Film 1546062
Parent Of	Thomas McQuoy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219058&Relationship=Baptised



