

John Cow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011491
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cow
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1768
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	1 Oct 1768
Register	Baptisms 1765 - 1772, Page 26, Entry 23
Source	LDS Film 1656376
Parent Of	William Cow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011491&Relationship=Baptised



