

Thomas Suddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032432
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Suddon
Gender	Male
Abode	Stanley Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1789
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Nov 1789
Notes	[Father's occupation could be Taylor]
Register	Baptisms 1785 - 1800, Page 9, Entry 7
Source	LDS Film 1656195
Parent Of	Mary Suddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032432&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032432&Relationship=2ndParent



