

Thomas Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421947
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holland
Gender	Male
Abode	Greenland Street
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Aug 1793
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	22 Jun 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 46
Source	LDS Film 1468979
Parent Of	Thomas Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421947&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421947&Relationship=2ndParent



