

Charles Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027785
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Brown
Gender	Male
Abode	Paradise Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1786
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Date Of Child's Birth	9 Feb 1786
Register	Baptisms 1780 - 1786, Page 99, Entry 12
Source	LDS Film 1656377
Parent Of	Maria Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027785&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027785&Relationship=2ndParent



