

Owen Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006331
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1749
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Aug 1749
Register	Baptisms 1737 - 1754, Page 55, Entry 39
Source	LDS Film 1656376
Parent Of	Frank Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006331&Relationship=Baptised



