

Ann Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232987
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Oliver
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Grafton St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1852
Register	Baptisms 1851 - 1852, Page 363, Entry 2901
Source	LDS Film 93886
Parent Of	John Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232987&Relationship=Baptised
Married To	John Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232987&Relationship=1stParent



