

John Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005530
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1794
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	R. Blayney, Curate
Register	Marriages 1793 - 1796, Page 255, Entry 205
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Barnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005530&Relationship=Groom
Witnessed Marriage Of	Margaret Darbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005530&Relationship=Bride



