

Martha Kirkham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030078839
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Kirkham
Former/Maiden/Other Surname 1	Bell
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Harrington St. Park
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1812
Date Of Child's Birth	4 Mar 1812
Register	Baptisms 1810 - 1812, Page 69, Entry 359
Source	LDS Film 93873
Parent Of	Thomas Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078839&Relationship=Baptised
Married To	John Kirkham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078839&Relationship=1stParent



