

? Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083841
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Parker
Gender	Unknown
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	19 Jun 1856
Witnesses	Ann Deane?; ? Parker
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 103, Entry 205
Source	LDS Film 1647985
Witnessed Marriage Of	John King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083841&Relationship=Groom
Witnessed Marriage Of	Esther Bramley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083841&Relationship=Bride



