

Patrick Furlong	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430367
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Furlong
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Mar 1838
Date Of Child's Birth	15 Mar 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Joanna Furlong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430367&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430367&Relationship=2ndParent



