

William Holcroft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021842
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holcroft
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1769
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1769 - 1774, Page 70, Entry 16
Source	LDS Film 1656377
Parent Of	Sarah Holcroft	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021842&Relationship=Deceased



