

Daniel Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052140
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Green
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Mar 1813
Witnesses	Daniel Green; Ann Davies
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 17, Entry 49
Source	LDS Film 1656150
Witnessed Marriage Of	Edward Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052140&Relationship=Groom
Witnessed Marriage Of	Catharine McCormick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052140&Relationship=Bride



