

Phoebe Mitchell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030122858
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Mitchell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Preston Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1827
Register	Baptisms 1826 - 1827, Page 268, Entry 2142
Source	LDS Film 1656419
Parent Of	Mary Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122858&Relationship=Baptised
Married To	Henry Mitchell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122858&Relationship=1stParent



