

William Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059982
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Bradley
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Jan 1839
Witnesses	Wm. Bradley; Harriet Smith
Marriage Type	Certificate
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 71, Entry 141
Source	LDS Film 93844
Witnessed Marriage Of	Henry Swinchatt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059982&Relationship=Groom
Witnessed Marriage Of	Ellen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059982&Relationship=Bride



